Subject,Start Date,Start Time,Location,Description
PUS hockey: Kevätsauna,2024-05-25,17:00,"Otarannan kattosauna, Otaranta 8",https://pushockey.nimenhuuto.com/events/18249087
PUS hockey: Kesäfutis,2024-06-02,19:00,"Tapion kenttä, Kaupinkalliontie 6,  02100 Espoo","https://pushockey.nimenhuuto.com/events/18332628  
Klo 19-20.30"
PUS hockey: Kesäfutis,2024-06-09,19:00,"Tapion kenttä, Kaupinkalliontie 6,  02100 Espoo","https://pushockey.nimenhuuto.com/events/18332629  
Klo 19-20.30"
PUS hockey: Street Hockey,2024-06-15,00:00,"Narinkkatori, Narinkka,  00100 Helsinki",https://pushockey.nimenhuuto.com/events/18267698
PUS hockey: Street Hockey,2024-06-16,00:00,"Narinkkatori, Narinkka,  00100 Helsinki",https://pushockey.nimenhuuto.com/events/18267699
PUS hockey: Kesäfutis,2024-06-16,19:00,"Tapion kenttä, Kaupinkalliontie 6,  02100 Espoo","https://pushockey.nimenhuuto.com/events/18332630  
Klo 19-20.30"
PUS hockey: Kesäfutis,2024-06-23,19:00,"Tapion kenttä, Kaupinkalliontie 6,  02100 Espoo","https://pushockey.nimenhuuto.com/events/18332631  
Juhannussunnuntai -> ei kenttävarausta"
PUS hockey: Kesäfutis,2024-06-30,19:00,"Tapion kenttä, Kaupinkalliontie 6,  02100 Espoo","https://pushockey.nimenhuuto.com/events/18332632  
Klo 19-20.30"
PUS hockey: Kesäsäbä,2024-07-01,19:00,"Tapiolan Urheiluhalli, Urheilupuistontie 2,  02200 Espoo","https://pushockey.nimenhuuto.com/events/18332639  
Klo 19-20"
PUS hockey: Kesäsäbä,2024-07-08,19:00,"Tapiolan Urheiluhalli, Urheilupuistontie 2,  02200 Espoo","https://pushockey.nimenhuuto.com/events/18332640  
Klo 19-20"
PUS hockey: Kesäsäbä,2024-07-15,19:00,"Tapiolan Urheiluhalli, Urheilupuistontie 2,  02200 Espoo","https://pushockey.nimenhuuto.com/events/18332641  
Klo 19-20"
PUS hockey: Kesäsäbä,2024-07-22,19:00,"Tapiolan Urheiluhalli, Urheilupuistontie 2,  02200 Espoo","https://pushockey.nimenhuuto.com/events/18332642  
Klo 19-20"
PUS hockey: Kesäsäbä,2024-07-29,19:00,"Tapiolan Urheiluhalli, Urheilupuistontie 2,  02200 Espoo","https://pushockey.nimenhuuto.com/events/18332643  
Klo 19-20"
